Full HR ID;HD;SAO;FK5;ADS;Variable Id;Multiple;Name;Constellation;"R.A. J2000
(h:m:s)";R.A. Decimal;"Dec. J2000
(d:m:s)";Dec Decimal;Galactic Longitude b (�);Galactic Latitude L (�);Visual Magnitude;B-V mag.;U-B mag.;R-I mag.;Color;Spectral type;"Annual Proper Motion in R.A. (""/year)";"Annual Proper Motion in Dec. (""/year)";"Parallax ("")";Radial Velocity (Km/s);Rotational Velocity (Km/s);Mag.diff of brightest multiple;"Dble Star Separation ("")"
2491;48915;151881;257;5423;;;9 Alpha CMa;CMa;06 45 08.9;6.752472222;-16 42 58;-16.7161;227.22;-8.88;-1.46;0;-0.05;-0.03;White;A1Vm;-0.553;-1.205;0.375;-8;13;10.3;11.2
2326;45348;234480;245;;;;Alpha Car;Car;06 23 57.1;6.399194444;-52 41 45;-52.6958;261.21;-25.29;-0.72;0.15;0.1;0.18;Yellow;F0II;0.022;0.021;0.028;21;0;;
5340;124897;100944;526;;6603;;16 Alpha Boo;Boo;14 15 39.7;14.26102778;+19 10 57;19.1825;15.14;69.11;-0.04;1.23;1.27;0.65;Orange;K1.5IIIFe-0.5;-1.093;-1.998;0.09;-5;17;;
5459;128620;252838;538;;;W;Alpha 1 Cen;Cen;14 39 35.9;14.65997222;-60 50 07;-60.8353;315.78;-0.71;-0.01;0.71;0.24;0.22;Yellow;G2V;-3.642;0.699;0.751;-22;;1.4;20.9
7001;172167;67174;699;11510;Alp Lyr;;3 Alpha Lyr;Lyr;18 36 56.3;18.61563889;+38 47 01;38.7836;67.44;19.24;0.03;0;-0.01;-0.03;White;A0Va;0.202;0.286;0.123;-14;15;10.4;62.8
1708;34029;40186;193;3841;1897;;13 Alpha Aur;Aur;05 16 41.4;5.278166667;+45 59 53;45.9981;162.58;4.57;0.08;0.8;0.44;0.44;Yellow;G5IIIe+G0III;0.076;-0.425;0.073;30;;0.5;0
1713;34085;131907;194;3823;1882;;19 Beta Ori;Ori;05 14 32.3;5.242305555;-08 12 06;-8.2017;209.24;-25.25;0.12;-0.03;-0.66;-0.02;Blue;B8Ia:;0;-0.001;0.013;21;33;6.5;9.5
2943;61421;115756;291;6251;3672;;10 Alpha CMi;CMi;07 39 18.1;7.655027778;+05 13 30;5.225;213.69;13.03;0.38;0.42;0.02;0.23;Yellow;F5IV-V;-0.71;-1.023;0.288;-3;6;10.4;4.6
472;10144;232481;54;;Var;;Alpha Eri;Eri;01 37 42.9;1.628583334;-57 14 12;-57.2367;290.84;-58.79;0.46;-0.16;-0.66;-0.11;Blue;B3Vpe;0.095;-0.035;0.026;16;251;;
2061;39801;113271;224;4506;Alp Ori;;58 Alpha Ori;Ori;05 55 10.3;5.919527778;+07 24 25;7.4069;199.79;-8.96;0.5;1.85;2.06;1.28;Red;M1-2Ia-Iab;0.026;0.009;0.005;21;;9.9;174.4
5267;122451;252582;518;;Bet Cen;W;Beta Cen;Cen;14 03 49.4;14.06372222;-60 22 23;-60.3731;311.77;1.25;0.61;-0.23;-0.98;;Blue;B1III;-0.032;-0.019;0.009;6;139;3.2;1.3
7557;187642;125122;745;13009;;;53 Alpha Aql;Aql;19 50 47.0;19.84638889;+08 52 06;8.8683;47.74;-8.91;0.77;0.22;0.08;0.14;White;A7V;0.538;0.386;0.198;-26;242;8.6;165.2
1458;29139;94027;168;3321;Alp Tau;;87 Alpha Tau;Tau;04 35 55.2;4.598666666;+16 30 33;16.5092;180.97;-20.25;0.85;1.54;1.9;0.94;Orange;K5+III;0.063;-0.19;0.048;54;17;9.8;121.7
6134;148478;184415;616;10074;Alp Sco;;21 Alpha Sco;Sco;16 29 24.4;16.49011111;-26 25 55;-26.4319;351.95;15.06;0.96;1.83;1.34;1.23;Red;M1.5Iab-Ib+B4Ve;-0.01;-0.02;0.024;-3;20;4.2;2.9
5056;116658;157923;498;;Alp Vir;W;67 Alpha Vir;Vir;13 25 11.6;13.41988889;-11 09 41;-11.1614;316.11;50.84;0.98;-0.23;-0.93;-0.24;Blue;B1III-IV+B2V;-0.041;-0.028;0.023;1;159;1.5;0
2990;62509;79666;295;6335;3712;;78 Beta Gem;Gem;07 45 18.9;7.75525;+28 01 34;28.0261;192.23;23.41;1.14;1;0.85;0.5;Orange;K0IIIb;-0.628;-0.046;0.094;3;17;10.2;201.1
8729;216956;191524;867;;14372;;24 Alpha PsA;PsA;22 57 39.1;22.96086111;-29 37 20;-29.6222;20.49;-64.9;1.16;0.09;0.08;0.02;White;A3V;0.333;-0.165;0.149;7;100;;
7924;197345;240259;481;;Alp Cyg;W;50 Alpha Cyg;Cyg;20 41 25.9;20.69052778;+45 16 49;45.2803;302.46;3.18;1.25;-0.23;-1;-0.26;White;A2Ia;-0.048;-0.014;;16;38;6;371.6
4853;111123;49941;777;14172;Bet Cru;;Beta Cru;Cru;12 47 43.2;12.79533333;-59 41 19;-59.6886;84.28;2;1.25;0.09;-0.24;0.1;Blue;B0.5III;0.003;0.002;-0.006;-5;21;10;75.4
5460;128621;251904;462;;;W;Alpha1 Cru;Cru;14 39 36.1;14.66002778;-60 50 08;-60.8356;300.13;-0.36;1.33;-0.24;-1.03;;Orange;K1V;-0.036;-0.012;0.008;-11;117;0.4;4.4
4730;108248;;;;;W;Alpha2 Cen;Cen;12 26 35.9;12.44330556;-63 05 57;-63.0992;315.78;-0.71;1.33;0.88;0.68;0.3;Blue;B0.5IV;-3.646;0.7;0.751;-21;;1.4;20.9
